"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei a squadre di atletica leggera 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme par équipes 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2000/01/rdf-schema#label","Drużynowe Mistrzostwa Europy w Lekkoatletyce 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 European Team Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les 3es Championnats d'Europe d'athlétisme par équipes (en anglais 3rd SPAR European Team Championships) se déroulent les 18 et 19 juin 2011 à Stockholm (Suède) pour les épreuves de Super Ligue, à Izmir (Turquie) pour la 1re ligue, à Novi Sad (Serbie) pour la 2e ligue, et à Reykjavik (Islande) pour la 3e ligue."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_a_squadre_di_atletica_leggera_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfw8m"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Team-Europameisterschaft_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2011_Avrupa_Takımlar_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europeiska_lagmästerskapen_i_friidrott_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drużynowe_Mistrzostwa_Europy_w_Lekkoatletyce_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_European_Team_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Командный_чемпионат_Европы_по_лёгкой_атлетике_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2638739"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_екипно_првенство_у_атлетици_2011."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lag-EM_i_friidrett_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageID",4868615
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageRevisionID",186209671
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Klüft"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olesya_Syreva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemaitre"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Green"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Wagner"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloyse_Lesueur-Aymonin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Plass"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Olmedo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Broening"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olesya_Povh"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliya_Lobanova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Avdeyeva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Beitia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Silva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Mikhnevich"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fillon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mame-Ibra_Anne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Ryemyen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Saladukha"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Savinova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Fleischhauer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Sussman"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Schaf"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Trenikhin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denisa_Rosolová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Sarrapio"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Rosa"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Lysenko_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Firova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Spiegelburg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksym_Mazuryk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Alekseyev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrystyna_Stuy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Obergföll"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Fedoriva-Spayer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
