"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Slovenia in the Eurovision Song Contest 2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Словения на «Евровидении-2012»"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Eslovènia al Festival de la Cançó d'Eurovisió 2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Slovenië op het Eurovisiesongfestival 2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Slovenien i Eurovision Song Contest 2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Slovénie au Concours Eurovision de la chanson 2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Slovénie a participé au Concours Eurovision de la chanson 2012 et a sélectionné son artiste et sa chanson via une série d'émissions éliminatoires et d'une finale nationale, organisée par le diffuseur slovène RTV SLO."
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eslovènia_al_Festival_de_la_Cançó_d'Eurovisió_2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slovenia_in_the_Eurovision_Song_Contest_2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slovenia_in_the_Eurovision_Song_Contest_2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Словения_на_«Евровидении-2012»"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slovenië_op_het_Eurovisiesongfestival_2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slovenien_i_Eurovision_Song_Contest_2012"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764993"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Словения_Еврокөрүнүү_2012_ыр_сынагында"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sloveniya_2012_Avroviziya_Mahnı_Müsabiqəsində"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Eurovision_Şarkı_Yarışması'nda_Slovenya"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy1wr1"
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageID",6817124
"http://fr.dbpedia.org/resource/Slovénie_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageRevisionID",187634514
