"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/2000/01/rdf-schema#label","L'Île aux coquelicots"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/2000/01/rdf-schema#comment","L'Île au coquelicot est un film belge réalisé par Salvatore Adamo et Eddy Matalon en 1970."
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/321877/"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0326457"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=118549"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/317394/"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205678"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phs7"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageID",3585545
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageRevisionID",188338398
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1970"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Dahl"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sapritch"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vaneck"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Durant"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Matalon"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_belge"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Adamo"
"http://fr.dbpedia.org/resource/L'Île_aux_coquelicots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Beausoleil_(chef_opérateur)"
