"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva-tender"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2000/01/rdf-schema#label","Tenderlokomotive"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2000/01/rdf-schema#label","タンク機関車"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2000/01/rdf-schema#label","Танк-паровоз"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2000/01/rdf-schema#label","Locomotive-tender"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2000/01/rdf-schema#label","قاطرة خزان"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2000/01/rdf-schema#comment","Une locomotive-tender est une locomotive à vapeur dont les réserves d'eau et de combustible ne sont pas emportées sur un tender tracté, mais sur la locomotive elle-même."
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tank_locomotives"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Танк-паравоз"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locomotora_con_depósito_incorporado"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاطرة_خزان"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva-tender"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tankkiveturi"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tank_locomotive"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Танк-паровоз"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンク機関車"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4193319-9"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ys6t"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/159549609"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tenderlokomotiv"
"http://fr.dbpedia.org/resource/Locomotive-tender","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탱크식_증기_기관차"
