"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/2000/01/rdf-schema#label","Undercover Brother"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/2000/01/rdf-schema#label","Undercover Brother"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/2000/01/rdf-schema#label","Тайный брат"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/2000/01/rdf-schema#label","Undercover Brother"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/2000/01/rdf-schema#label","Opération funky"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/2000/01/rdf-schema#label","臥底兄弟"
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/2000/01/rdf-schema#comment","Opération funky (Undercover Brother), ou Un agent très secret au Québec, est un film américain réalisé par Malcolm D. Lee, sorti en 2002."
"http://fr.dbpedia.org/resource/Opération_funky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/95521"
