"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2000/01/rdf-schema#label","ستيف سيويل"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Steven Sewell"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2000/01/rdf-schema#label","ستيف سيويل"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2000/01/rdf-schema#comment","Steven Edward Sewell, né le 2 avril 1963 à San Francisco (Californie), est un joueur américain de football américain ayant évolué au poste de running back. Étudiant à l'Université d'Oklahoma, il a joué pour les Oklahoma Sooners. Il fut drafté en 1985 à la 26e place (premier tour) par les Broncos de Denver. Il effectua toute sa carrière avec cette franchise. Anecdote marquante de sa carrière, il lança une passe de 23 yards pour un touchdown à John Elway en 1986. Après sa carrière sportive, il devint entraîneur de running back à l'université, notamment pour l'."
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/S/SeweSt00.htm"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/steve-sewell-1.html"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيف_سيويل"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטיב_סוול"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896115"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيف_سيويل"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6wct"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Sewell"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageID",3359732
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageRevisionID",179092826
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Elway"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1985_de_la_NFL"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'État_du_Colorado_à_Pueblo"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1963"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sooners_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Sooners_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Francisco"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992_de_la_NFL"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://dbpedia.org/ontology/wikiPageLength",2947
"http://fr.dbpedia.org/resource/Steven_Sewell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Sooners_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1963"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Francisco"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Steven_Sewell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
