"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala (kommun)"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","翁卡拉"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Онкала"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#label","Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#comment","Oncala est une municipalité située dans la province de Soria, Castille-et-León, en Espagne. Selon le recensement de 2004 (INE), la municipalité a une population de 105 habitants."
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb5_0"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Онкала"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361175/"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Онкала"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/348914"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oncala_(kommun)"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00041251"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/翁卡拉"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онкала"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Oncala"
"http://fr.dbpedia.org/resource/Oncala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أونكالا"
