"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","El principito"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","小王子"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","الأمير الصغير (رواية)"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","Lille prinsen"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Prince"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","Маленький принц"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","El Petit Príncep"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","Lo Princilhon"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","Hoàng tử bé"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","Der kleine Prinz"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","星の王子さま"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","De kleine prins"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#label","Ar Priñs Bihan"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Prince est une œuvre de langue française, la plus connue d'Antoine de Saint-Exupéry. Publié en 1943 à New York simultanément à sa traduction anglaise, c'est une œuvre poétique et philosophique sous l'apparence d'un conte pour enfants. Traduit en quatre cent cinquante-sept langues et dialectes, Le Petit Prince est le deuxième ouvrage le plus traduit au monde après la Bible. Les aquarelles font partie du texte et participent à cette pureté du langage : dépouillement et profondeur sont les qualités maîtresses de l'œuvre."
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Petit_Prince"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Le-Petit-Prince-11"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1014956"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Little-Prince"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002050566"
"http://fr.dbpedia.org/resource/Le_Petit_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002050567"
