"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://www.w3.org/2000/01/rdf-schema#label","En garde ! (périodique)"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les articles homonymes, voir En garde !. ) En garde ! est une revue de bande dessinée publiée par Aventures et Voyages, éditeur de petits formats. Elle compte 96 numéros d'avril 1963 à janvier 1987. Le premier numéro porta le titre de Panache, changé dès le no 2 devant la menace de procès d'Impéria qui avait un titre du même nom. La revue commença comme un Ivanhoé Spécial sortant 3 fois par an pour Noël, Pâques et les grandes vacances avant de devenir trimestriel."
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053558"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqjjqg"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageID",342540
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageRevisionID",165229626
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Paul_Giroud"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Panther"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Munos"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dupuis_(dessinateur)"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Alessandrini"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Mora"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Bourlès"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_disparue_en_France"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Gire"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Marchioro"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanhoé_(périodique)"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impéria"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Darnís"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-B_Miguel"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_journal"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopez_Blanco"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gago"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flores_Lazaro"
"http://fr.dbpedia.org/resource/En_garde_!_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
