"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine de Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31880443"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://dbpedia.org/ontology/wikiPageID",10097687
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://dbpedia.org/ontology/wikiPageRevisionID",136719152
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://www.w3.org/2004/02/skos/core#prefLabel","Unité urbaine de Thionville"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_urbaine_de_Thionville?oldid=136719152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thionville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Moselle"
