"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/2000/01/rdf-schema#label","Beatrice di Tenda"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/2000/01/rdf-schema#label","Beatrice di Lascaris"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/2000/01/rdf-schema#label","Béatrice Lascaris de Tende"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice Lascaris de Tende ou Béatrice de Tende ou Beatrix de Tende (1372-1418), est une aristocrate, fille de de Vintimille, née en 1372 dans le château de ses ancêtres à Tende."
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/beatrice-di-tenda-duchessa-di-milano_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/duchessa-di-milano-beatrice_(Dizionario_Biografico)"
