"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#label","The Bed (film)"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#label","Secrets d'alcova"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#label","Secrets d'alcôve"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#label","Il letto (film 1954)"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#comment","Secrets d’alcôve est un film français à sketches de Jean Delannoy, Henri Decoin, Gianni Franciolini et Ralph Habib sorti en 1954."
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17683.aspx"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47968"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189807"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13548"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109369"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/14844"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33422543/"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9006-98FD-615B-13D6-E024-W"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=63555"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/212207"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/867"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13945"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58975/"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133524.html?nopub=1"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44881"
"http://fr.dbpedia.org/resource/Secrets_d'alcôve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23759"
