"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/2000/01/rdf-schema#label","The Princely Bandit"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","The Princely Bandit est un film muet américain réalisé par Francis Ford et sorti en 1916."
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0329513"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/176650/"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/324901/"
"http://fr.dbpedia.org/resource/The_Princely_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679721"
