"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Maria Foscarini"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Maria Foscarini, entomologiste italien, prouva dans des travaux publiés en 1819 et en 1820, que la muscardine, maladie des vers à soie, est contagieuse. Il précédait Agostino Bassi dans l'étude de cette maladie."
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105068"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqcw"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giacomo_Maria_Foscarini"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://dbpedia.org/ontology/wikiPageID",3539378
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://dbpedia.org/ontology/wikiPageRevisionID",184391003
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblioteca_nazionale_Braidense"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_italien"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscardine"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Bassi"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombyx_du_mûrier"
"http://fr.dbpedia.org/resource/Giacomo_Maria_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
