"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2000/01/rdf-schema#label","Album de Yngwie Malmsteen"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Ингви_Мальмстина"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7593939"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Yngwie_Malmsteen"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yngwie_J._Malmsteen"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албуми_на_Ингви_Малмстийн"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Yngwie_Malmsteen"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉베이_말름스틴의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yngwie_Malmsteen_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yngwie_Malmsteen_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Albumi_Yngwiea_Malmsteena"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Yngwie_Malmsteen-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Yngwiego_Malmsteena"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Yngwie_J._Malmsteen"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yngwie_Malmsteenin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングヴェイ・マルムスティーンのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინგვი_მალმსტინის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://dbpedia.org/ontology/wikiPageID",2003638
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://dbpedia.org/ontology/wikiPageRevisionID",132916908
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Yngwie Malmsteen"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Yngwie_Malmsteen?oldid=132916908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Yngwie_Malmsteen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_hard_rock_suédois"
