"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Wheels de Chatham"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Chatham Wheels"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/2000/01/rdf-schema#comment","Les Wheels de Chatham, ou Chatham Wheels en anglais, sont une franchise de hockey sur glace professionnel qui évoluait de 1992 à 1994 dans la Colonial Hockey League (CoHL). L'équipe était basée à Chatham, dans la province de l'Ontario au Canada. En 1994, elle est relocalisée à Saginaw, dans l'État du Michigan aux États-Unis pour devenir les ."
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chatham_Wheels"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068219"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scmwz"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chatham_Wheels"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageID",5376925
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageRevisionID",132607100
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senators_de_Thunder_Bay"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheels_de_Saginaw"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wheels_de_Chatham"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_St._Thomas"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham-Kent"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Lakovic"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generals_de_Flint"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Wheels_de_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
