"subject","predicate","object"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (abestia)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (歌曲)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (singel)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (chanson)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (song)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","YMCA (singolo)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (bài hát)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (nummer)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A."
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","YMCA (sång)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (canción)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Y.M.C.A. est une chanson disco du groupe Village People, en référence à la Young Men's Christian Association (litt. « Union Chrétienne des Jeunes Hommes »), un mouvement de jeunesse chrétien, exclusivement masculin jusque dans les années 1970, fondé en 1844 par George Williams (1821-1905). Sortie en single en 1978, la chanson est extraite de l'album Cruisin' (1978). Elle a été composée par Jacques Morali, Henri Belolo (les producteurs français du groupe) et Victor Willis (alias le policier). Y.M.C.A. a remporté un franc succès et est devenue une chanson phare de la période disco."
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/100423"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Village+People/YMCA"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:YMCA_dance"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CS9OO0S5w2k"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/33241"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/ymca-lyrics-village-people.html"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0007744861"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Y.M.C.A."
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Y.M.C.A._(песня)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Y.M.C.A._(노래)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Y.M.C.A._(abestia)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Y.M.C.A._(canción)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Y.M.C.A."
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/YMCA_(singolo)"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Y.M.C.A."
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592696"
"http://fr.dbpedia.org/resource/Y.M.C.A._(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Y.M.C.A."
