"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du Racing Club de Lens"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du Racing Club de Lens, club de football professionnel français, est la 17e saison du club au sein de la Ligue 2, deuxième division française. C'est la quatrième année consécutive en Ligue 2 depuis 2015. Lors de la saison précédente (2017/2018), le club termine à la quatorzième place. L'actionnaire Joseph Oughourlian de la société Solférino est propriétaire du club depuis 2016. L'équipe est entraînée par Philippe Montanier, qui remplace Éric Sikora et il est présidé par Joseph Oughourlian, qui a remplacé Gervais Martel le 30 septembre 2017."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saison_2018-2019_du_RC_Lens"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599784"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd3mz3"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018-2019_season_of_RC_Lens"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe1rés","(Eliminé par le Stade de Reims )"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe1rés",32
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/nomChampionnat","Ligue 2"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe2rés",2
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/coupe2rés","(Eliminé par le FC Metz )"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/passeur","Ligue 2 :  Mesloub"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/passeur","TCC :  Gomis"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/champrés",63
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageID",11718769
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageRevisionID",189170638
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gaillette"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Oudin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Mandanne"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massadio_Haïdara"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_Mesloub"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hadji_Ba"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe_Montanier_&_Mickaël_Debève_(RC_Lens_2018).jpg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Versailles_78"
