"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2000/01/rdf-schema#label","Avenue des Chartreux"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue des Chartreux est une voie située dans le 4e arrondissement de Marseille. Son nom vient du couvent des Chartreux dont il ne reste que l’église des Chartreux."
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_des_Chartreux_(Marseille)"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_des_Chartreux_(Marseille)"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drx5f"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874088"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13821452"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageID",3364265
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageRevisionID",187572131
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Saint-Just"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picon"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Libération_(Marseille)"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Blancarde"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Philippon"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Chartreux_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Pagnol.jpg"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chartreux_(Marseille)"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Maréchal-Foch_(Marseille)"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq-Avenues"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://dbpedia.org/ontology/wikiPageLength",2030
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.georss.org/georss/point","43.308504 5.400252"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.georss.org/georss/point","43.3084386559322 5.399915493220339"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_des_Chartreux?oldid=187572131&ns=0"
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3084
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3085
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.40025
"http://fr.dbpedia.org/resource/Avenue_des_Chartreux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.39992
