"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#label","Aechmea marginalis"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#label","Aechmea marginalis"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#label","Aechmea marginalis"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#label","اكميه مميزة الحواف"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#label","Aechmea marginalis"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea marginalis est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698385"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-218090"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50212984"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127159"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=218090"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aechmea_marginalis"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:322809-2"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aechmea_marginalis"
"http://fr.dbpedia.org/resource/Aechmea_marginalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aechmea_marginalis"
