"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.w3.org/2000/01/rdf-schema#label","Maison Lagouche"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.w3.org/2000/01/rdf-schema#comment","La maison Lagouche est une maison unifamiliale située rue Zénobe Gramme à Charleroi (Belgique). Elle a été construite en 1910 par l'architecte François Guiannotte pour Arthur Lagouche."
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037434"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageID",13665088
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageRevisionID",188014668
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charleroi_-_rue_Zénobe_Gramme_37_-_02.jpg"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Charleroi"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardaga_(éditions)"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Charleroi"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guiannotte"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://dbpedia.org/ontology/wikiPageLength",3588
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://www.georss.org/georss/point","50.415808 4.447556"
"http://fr.dbpedia.org/resource/Maison_Lagouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Charleroi"
