"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Île sur la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357362"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://dbpedia.org/ontology/wikiPageID",5898533
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",166651030
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Île sur la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_sur_la_Loire?oldid=166651030&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_par_cours_d'eau"
"http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)"
