"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bombay (ATP 2006)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Bombay 2006 est un tournoi de tennis professionnel masculin joué sur dur. Il s'agit de la 1re édition du Open de Bombay."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17383239"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fq_mlh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://dbpedia.org/ontology/wikiPageID",8102215
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",161133571
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_De_Voest"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Peya"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Ančić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bombay_(ATP_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_septembre_2006"
