"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/2000/01/rdf-schema#label","Famille Wass"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/2000/01/rdf-schema#comment","La famille Wass ([vɒʃ ]) de Czege et (hu) (en hongrois : czegei és szentegyedi nemes és gróf Wass család) est une ancienne famille de la noblesse hongroise originaire de Transylvanie."
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wass_family"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wass_család"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15206798"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wass_(geslacht)"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n84mv"
"http://fr.dbpedia.org/resource/Famille_Wass","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Familia_Wass"
"http://fr.dbpedia.org/resource/Famille_Wass","http://dbpedia.org/ontology/wikiPageID",9270714
"http://fr.dbpedia.org/resource/Famille_Wass","http://dbpedia.org/ontology/wikiPageRevisionID",163195669
"http://fr.dbpedia.org/resource/Famille_Wass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Famille_Wass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolozs"
"http://fr.dbpedia.org/resource/Famille_Wass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_hongroise_de_1848"
