"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/2000/01/rdf-schema#label","Ion Mocanu"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/2000/01/rdf-schema#comment","Ion Mocanu, né le 8 septembre 1962 à Ploiești, est un ancien joueur de handball roumain, reconverti entraîneur."
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/ion-mocanu-1.html"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ion_Mocanu"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4b6q8nl"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27075345"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://xmlns.com/foaf/0.1/givenName","Ion"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageID",10167342
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageRevisionID",169211765
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ploiești"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_Handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1994-1995"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne_Handball_Association"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_roumain_de_handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur_(handball)"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Roumanie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pontault-Combault_Handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_roumain"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Ion_Mocanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
