"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2000/01/rdf-schema#label","Langue gaélique"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Łéngue_gaełiche"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гайдэльскія_мовы"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שפות_גוידליות"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Gēlu_valodas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8493317"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_gaélicas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llengües_goidèliques"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Гојделски_језици"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_wikang_Goidelic"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_جويديلية"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Goidelske_rěče"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Гойдель_телләре"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Gelski_jeziki"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Goidelisch"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Goidelic_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゲール語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γοϊδελικές_γλώσσες"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çhengaghyn_Gaelgagh"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa-bahasa_Goidelik"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Yethow_Godhalek"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Гојделски_јазици"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn-seòrsa:Cànain_Ghoidhealach"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_goidélicas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گویڈیلک_زبانیں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гойдельські_мови"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蓋爾亞支"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lenga_gaelica"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Goideliske_sprog"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:게일어군"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_goideliche"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hoydel_dilləri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Гойделски_езици"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngôn_ngữ_Goidel"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Linguas_gaelic"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_گیلیک‌تبار"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Yezhoù_gouezelek"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hizkuntza_goidelikoak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Gaelyske_talen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:गोइडेलिक_भाषाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gal_dilleri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Goidelske_rěcy"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Гойдел_чĕлхисем"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Goidelic_leids"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гойдельские_языки"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gäliska_språk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://dbpedia.org/ontology/wikiPageID",130634
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://dbpedia.org/ontology/wikiPageRevisionID",178836512
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2004/02/skos/core#prefLabel","Langue gaélique"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_gaélique?oldid=178836512&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_celtique_insulaire"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_gaélique"
"http://fr.dbpedia.org/resource/Catégorie:Langue_gaélique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_familles_de_langues"
