"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ourcq (homonymie)"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401910"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ourcq_(rozcestník)"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageID",672957
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189332321
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizy-sur-Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noroy-sur-Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareuil-sur-Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_rue_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ourcq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouy-sur-Ourcq"
