"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2000/01/rdf-schema#label","500 miles d'Indianapolis 1964"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2000/01/rdf-schema#label","1964 Indianapolis 500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 miles d'Indianapolis 1964, courus sur l'Indianapolis Motor Speedway et organisés le samedi 30 mai 1964, ont été remportés par le pilote américain A. J. Foyt sur une Watson-Offenhauser"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1964_Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7bdy"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/500_Milhas_de_Indianápolis_de_1964"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1964-es_indianapolisi_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنديانابوليس_500_سنة_1964"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indianapolis_500_in_1964"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1964_Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898502"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964_Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Indianapolis_500_1964"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageID",1559691
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageRevisionID",178579906
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnelli_Jones"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watson_(écurie)"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Branson"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Hansgen"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Sachs"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McElreath"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Gurney"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Brabham"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Rathmann"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Cheesbourg"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Tingelstad"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indy500winningcar1964.JPG"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_White"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Malone"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Clark"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1964"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Rutherford"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Sutton"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Boyd"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._Foyt"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._Watson"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1964"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1964"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Marshman"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wente"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Grim"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenhauser"
