"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2000/01/rdf-schema#label","Emslandlager"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2000/01/rdf-schema#label","Emslandlager"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2000/01/rdf-schema#label","Pays de l'Ems (camps de concentration)"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2000/01/rdf-schema#label","Emslandlager"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2000/01/rdf-schema#comment","Les camps de concentration du Pays de l'Ems sont un groupe de 15 camps de concentration qui sous la période du Troisième Reichétaient situés dans le Pays de l'Ems."
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emslandlager"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emslandlager"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emslandlager"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emslandlager"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emslandin_keskitysleirit"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cpm0m"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Iemslânkampen"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emslandlager"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523342"
"http://fr.dbpedia.org/resource/Pays_de_l'Ems_(camps_de_concentration)","http://dbpedia.org/ontology/wikiPageID",1351672
