"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","حلم ليله منتصف الصيف"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Ein Sommernachtstraum (1999)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","حلم ليلة منتصف الصيف (فيلم 1999)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Sen nocy letniej (film 1999)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","真夏の夜の夢 (1999年の映画)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Le Songe d'une nuit d'été (film, 1999)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","El sueño de una noche de verano (película de 1999)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","A Midsummer Night's Dream (1999 film)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","En midsommarnattsdröm (film, 1999)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Le Songe d'une nuit d'été (A Midsummer Night's Dream) est un film américain réalisé par Michael Hoffman, sorti en 1999, d'après la pièce éponyme de William Shakespeare. Le film est une transposition de l'intrigue de la pièce, mettant en scène un double chassé-croisé amoureux."
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5643,"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4415"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10210"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=midsummernightsdream.htm"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007687/"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/33509"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v179646"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1001"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296894/"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40791"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31849"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31416/"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1135/"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=65035"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20490.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/22006172"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=159819"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61776"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=9265"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film713806.html"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=511196"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4F33-E895-2C83-C27E-CC20-9"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5208/"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/139189/"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1315"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443577"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1299"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/913156"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133940"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2510-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1317949"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0140379"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56565"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3035"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=3073"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1090918-midsummer_nights_dream"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/97356"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=900"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/27369.aspx"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/a-midsummer-nights-dream"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=513"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/william-shakespeares-a-midsummer-nights-dream/"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/A_Midsummer_Night's_Dream_(film,_1999)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/San_ljetne_noći_(1999)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_летње_ноћи_(филм)"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真夏の夜の夢_(1999年の映画)"
