"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2000/01/rdf-schema#label","Список античных театральных зданий"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2000/01/rdf-schema#label","List of ancient Greek theatres"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2000/01/rdf-schema#label","Перелік античних театрів і цирків"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2000/01/rdf-schema#label","Liste de théâtres grecs antiques"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2000/01/rdf-schema#label","Teatri greci antichi"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les théâtres grecs antiques."
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20?item_wdt:P31_wd:Q2860319;%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatri_greci_antichi"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19762"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_αρχαίων_ελληνικών_θεάτρων"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перелік_античних_театрів_і_цирків"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_ancient_Greek_theatres"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antike_griechische_Theater"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_античных_театральных_зданий"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageID",1832882
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageRevisionID",190946777
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinara_Amphitheatre_Fethiye_Mugla_Turkiye.JPG"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metapontum_theater_AvL.JPG"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Great_Theatre,_Ephesus.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greek_theater_of_Syracuse_AvL.JPG"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhamnonte"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locri_Epizefiri"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéronée"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antiphellus_Ancient_Theatre_-_2014.10_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telmessos"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorikos"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arykanda_Theater.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athen_Theatre_of_Dionysus_BW_2017-10-09_14-29-49.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'Égira"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergame"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinara_(Lycie)"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mantinia_Ancient_Theater.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_théâtres_romains"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strátos_(Étolie-Acarnanie)"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priène"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taormine"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Dionysos"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hephaistia_Ancient_Theatre_S3000132.jpeg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laodicea_on_the_Lycus,_Phrygia,_Turkey_(21599426426).jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ElisTheaterOrchestra_fmWest.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taormina_BW_2012-10-05_16-23-06.JPG"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teatri_ne_Butrint,_Shqiperi.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teatro_di_Solunto.JPG"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Pergame"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Telmessos_Theater.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thasos_--_Amphitheatre_04.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_des_Grands_Dieux_de_Samothrace"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arycanda"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Taormine"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erythrai_amphitheatre.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ohrid_amphitheatre.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aptera_(Grèce)"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solonte"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theatre_of_Pergamon.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calydon"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Letoon_-_the_ancient_theatre_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orchestra_of_the_Greek_theatre_at_Priene.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orchomenos15.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orchomenos_Boeotia_AncientGreekTheater_0004_NorthView.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acharnes"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_antique_d'Ohrid"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kalydon_Aetolias_01.JPG"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théâtre_Aigai.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tindari_greek_theatre_2.JPG"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Overzicht_theater_Mytilini.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termessos"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Locri_Epizefiri_Teatro_Greco_02.jpg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_du_Pirée"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_grec_antique"
"http://fr.dbpedia.org/resource/Liste_de_théâtres_grecs_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_grec_de_Syracuse"
