"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HC Villars"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HC_Villars_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_del_Villars_HC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HC_Villars_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327502"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Villars_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://dbpedia.org/ontology/wikiPageID",6924856
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://dbpedia.org/ontology/wikiPageRevisionID",88790178
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HC Villars"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HC_Villars?oldid=88790178&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Villars","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Suisse_de_hockey_sur_glace"
