"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo da Viterbo"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo da Viterbo"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo da Viterbo né Lorenzo di Giacomo (vers 1437 – ...) est un peintre italien du XVe siècle, qui a été actif à Viterbe de 1462 à 1472, sous la forte influence de l'école de Forlì et de Melozzo da Forlì."
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lorenzo-da-viterbo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lorenzo-da-viterbo/past-auction-results"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4627"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/50926"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00111685"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=LORENZO_DA_VITERBO"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V315256"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8682"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorenzo_da_Viterbo"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rm35"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500012704"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259514"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95758580"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lorenzo_da_Viterbo"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorenzo_da_Viterbo"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorenzo_da_Viterbo"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Lorenzo_da_Viterbo","http://dbpedia.org/ontology/wikiPageID",3335693
