"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2000/01/rdf-schema#label","Carcharhiniformes"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carcharhiniformes"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Katrykliai"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Carcharhiniformes"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Żarłaczokształtne"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Carcharhiniformes"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carcharhiniformes"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Carcariniformes"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Пилозаби_ајкули"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Carcharhiniformes"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grondhaaien"
"http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213523"
