"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://www.w3.org/2000/01/rdf-schema#label","Parc de Kamenica"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://www.w3.org/2000/01/rdf-schema#comment","Le parc de Kamenica (en serbe cyrillique : Каменички парк ; en serbe latin : Kamenički park) est un parc public situé à Sremska Kamenica en Serbie, dans la municipalité de Petrovaradin et sur le territoire de la Ville de Novi Sad. En raison de sa valeur, il est inscrit depuis 2005 sur la liste des monuments naturels de République de Serbie et, avec le , sur la liste des entités spatiales historico-culturelles de grande importance du pays (identifiant no PKIC 44)."
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamenički_park"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12752533"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каменички_парк"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kamenički_park"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kp60b"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageID",9733392
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageRevisionID",180645341
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psathyrelle_de_de_Candolle"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne_noire"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruticicola_fruticum"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_de_fenêtre"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinet_noir"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huppe_fasciée"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoperdon_pyriforme"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_freux"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Marczibányi"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistude"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierre_grimpant"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_strobus"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonneur_à_ventre_de_feu"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisteria_sinensis"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespa_crabro"
"http://fr.dbpedia.org/resource/Parc_de_Kamenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putois"
