"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/functionEndYear","1939"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/personName","Fernand Soupé"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/startOccupation","Ouvrier fondeur puis cantonnier"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/startOccupation","(Municipalité  suspendue à la suite de la signature duPacte germano-soviétiquepar leGouvernement Daladier)"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Fernand_Soupé"
"http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)__1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
