"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remontrant","http://www.w3.org/2000/01/rdf-schema#label","Remontrant"
"http://fr.dbpedia.org/resource/Remontrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109405428"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageID",1318755
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageRevisionID",187724782
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Remontrance"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontant"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontrants"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontrances"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontrance_de_Flushing"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_des_remontrants"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_remontrance"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cinq_articles_des_remontrants"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confession_des_remontrants"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Remontrants"
"http://fr.dbpedia.org/resource/Remontrant","http://dbpedia.org/ontology/wikiPageLength",1663
"http://fr.dbpedia.org/resource/Remontrant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Remontrant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Remontrant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Remontrant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Remontrant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Remontrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remontrant?oldid=187724782&ns=0"
"http://fr.dbpedia.org/resource/Remontrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Remontrant"
