"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://www.w3.org/2000/01/rdf-schema#label","Fédération de la jeunesse communiste"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110250875"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageID",14570859
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageRevisionID",189180161
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_hongrois"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_-_Fédération_de_la_jeunesse_communiste"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_hongrois"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_hongroise_de_la_jeunesse_communiste"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_jeunesses_communistes_de_France"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Front_de_gauche_-_Fédération_de_la_jeunesse_communiste"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://dbpedia.org/ontology/wikiPageLength",654
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_de_la_jeunesse_communiste?oldid=189180161&ns=0"
"http://fr.dbpedia.org/resource/Fédération_de_la_jeunesse_communiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_de_la_jeunesse_communiste"
