"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2002-04-16
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2000-03-24
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre néerlandais des Affaires sociales et de l'Emploi"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Kok_II"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Klaas_de_Vries"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Wim_Kok"
"http://fr.dbpedia.org/resource/Willem_Vermeend__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Aart_Jan_de_Geus"
