"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://www.w3.org/2000/01/rdf-schema#label","Western danois"
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32038766"
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://dbpedia.org/ontology/wikiPageID",7706476
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://dbpedia.org/ontology/wikiPageRevisionID",100506808
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://www.w3.org/2004/02/skos/core#prefLabel","Western danois"
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Western_danois?oldid=100506808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_danois_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Western_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Western_par_pays"
