"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Face-à-face du Real Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matches_of_Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Real_Madrid_CF_matches"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مباريات_ريال_مدريد"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspiel_von_Real_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রিয়াল_মাদ্রিদ_ফুটবল_ক্লাবের_ম্যাচ"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레알_마드리드_CF_경기"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:皇家马德里足球俱乐部比赛"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Матчі_ФК_«Реал_Мадрид»"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidas_do_Real_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Матчи_ФК_«Реал_Мадрид»"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_del_Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Real_Madrid_CF_spiels"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incontri_del_Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zápasy_Realu_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقات_باشگاه_فوتبال_رئال_مادرید"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matches_of_Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Real_Madrid_FK_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6509850"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Partíos_del_Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռեալ_Մադրիդի_հանդիպումներ"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trận_đấu_của_Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Partidos_do_Real_Madrid_CF"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pertandingan_Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Utakmice_Real_Madrida"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Partits_del_Reial_Madrid_Club_de_Futbol"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Реал_Мадрид_ФК_ойындары"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Real_Madrid_CF_maçları"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageID",6972893
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",112912856
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Face-à-face du Real Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Face-à-face_du_Real_Madrid?oldid=112912856&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_par_club_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(football)"
