"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/2000/01/rdf-schema#label","Monique Laroche"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/2000/01/rdf-schema#comment","Monique Laroche, épouse Machavoine, est une parachutiste française née le 29 août 1929 à Paris et morte dans la même ville le 24 janvier 2016."
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgfz_1"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320872"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Monique_Laroche","http://dbpedia.org/ontology/wikiPageID",6414031
"http://fr.dbpedia.org/resource/Monique_Laroche","http://dbpedia.org/ontology/wikiPageRevisionID",171104581
"http://fr.dbpedia.org/resource/Monique_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
