"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://www.w3.org/2000/01/rdf-schema#label","Oupouaoutemsaf"
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://dbpedia.org/ontology/wikiPageID",13253473
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://dbpedia.org/ontology/wikiPageRevisionID",169512719
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekhemrê-Neferkhâou_Oupouaoutemsaf"
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sekhemrê-Neferkhâou_Oupouaoutemsaf"
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oupouaoutemsaf?oldid=169512719&ns=0"
"http://fr.dbpedia.org/resource/Oupouaoutemsaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oupouaoutemsaf"
