"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pons Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pons Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pons Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pons Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pons Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pons Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pons Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Pons Racing est un team espagnol de sport moto et auto fondé en 1992 par Sito Pons, champion du monde moto 250 cm3 1988 et 1989. En 2004, l'équipe a gagné le championnat World Series by Nissan avec le pilote finlandais Heikki Kovalainen. En 2016, l'équipe est engagée en Championnats du monde de vitesse moto dans la catégorie Moto2 en avec les pilotes espagnols Álex Rins et Edgar Pons."
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ponsracingwsr"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ch2c"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4349186"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageID",10152201
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",187626151
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Biaggi"
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalex"
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_Rins"
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlboro_(cigarette)"
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tohru_Ukawa"
