"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2000/01/rdf-schema#label","Burnout (automobilismo)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2000/01/rdf-schema#label","Burn-out (motorfiets)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2000/01/rdf-schema#label","燒胎"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2000/01/rdf-schema#label","Burn (figure)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2000/01/rdf-schema#label","Burnout (vehicle)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2000/01/rdf-schema#label","Fahrtechnik"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2000/01/rdf-schema#comment","Un burn (anglicisme venant de « burnout ») est une figure réalisée à moto et en automobile consistant à faire déraper la ou les roues arrière ou avant en accélérant tout en bloquant partiellement ou non la ou les roues avant. Il en résulte du bruit, de la fumée et une trace de pneus dessinée sur le bitume."
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burnout"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahrtechnik"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borrachão"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Burnout_(vehicle)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burnout_(vehicle)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burnout"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629248"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burnout_(automobilismo)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/燒胎"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/143916079"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burn-out_(motorfiets)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08v3c7"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Fahrtechnik"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageID",1738934
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageRevisionID",176545110
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_mécanique"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burn-out2.jpg"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stunt"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheeling_(stunt)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_vitesse_de_Goodwood"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donut"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhérence_(physique)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragster"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://dbpedia.org/ontology/wikiPageLength",2947
"http://fr.dbpedia.org/resource/Burn_(figure)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stunt"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burn_(figure)?oldid=176545110&ns=0"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burn-out.jpg"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodwood_Festival_Of_Speed_2006_-_IMG_7669_-_Flickr_-_exfordy.jpg"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burn-out2.jpg"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MendyFryMastercamBurnout.jpg"
"http://fr.dbpedia.org/resource/Burn_(figure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTM_car_mercedes2006_burnOut.jpg"
