"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Cuisine valdôtaine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Aosta_Valley"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Cusina_valdostana"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuisine_of_Aosta_Valley"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Cusin-a_valdostan-a"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cucina_valdostana"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuisine_of_Aosta_Valley"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8432815"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keuken_van_Valle_d'Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://dbpedia.org/ontology/wikiPageID",4060335
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://dbpedia.org/ontology/wikiPageRevisionID",177232729
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine valdôtaine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_valdôtaine?oldid=177232729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_italienne_par_région"
