"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Order of the Iron Crown (Austria)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Couronne de fer (Autriche)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre autrichien de la Couronne de fer est un « héritier » direct de l'ordre de la Couronne de fer créé par Napoléon Ier. En 1816, avec la fin de l'ère napoléonienne, l'Empire d'Autriche revint « dans les affaires italiennes » par la création du Royaume lombard-vénitien dont la couronne est octroyée à François Ier (1768-1835), empereur d'Autriche. L'ordre qu'il institua, plus prestigieux encore que l'ordre napoléonien (son contingent étant beaucoup plus limité), était divisé en trois classes : L'Ordre ne fut plus attribué après 1918 avec la disparition de l'Empire d'Autriche-Hongrie."
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austrian_order_of_the_Iron_Crown"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Iron_Crown_(Austria)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_imperial_de_la_Corona_de_Hierro"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123974656"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h54qn_"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Austrian_order_of_the_Iron_Crown"
