"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/2000/01/rdf-schema#label","Hôtel des Roches Noires"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel des Roches Noires est un ancien hôtel de luxe de style Second Empire de 1866, construit sur les plages de la Manche de la station balnéaire de Trouville-sur-Mer, dans le Calvados en Normandie. Surnommé à ses débuts « le roi de la côte normande », le bâtiment est inscrit à l'inventaire supplémentaire des monuments historiques le 11 août 2000, et le hall d'entrée est classé au titre des monuments historiques le 29 mai 2001. Il est réputé pour avoir été lieu de villégiature de Marcel Proust et de Marguerite Duras."
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA14000023"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_des_Roches_Noires"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_des_Roches_Noires"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950835"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kshkr"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageID",4654422
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageRevisionID",186479602
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_théâtre"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_et_les_Lectures_illimitées"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Camion"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Riva"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Ogier"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Andréa"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Bamberger"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Marguerite-Duras"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/India_Song"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_du_Gange"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Hôtel_des_Roches_Noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amant_(roman)"
