"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","La Bocariá"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","La Bocariá"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#label","Лабукрі"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#comment","Labouquerie est une ancienne commune du sud-ouest de la France, située dans le département de la Dordogne en région Nouvelle-Aquitaine, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Beaumontois en Périgord."
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212402192"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24219"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/212402192"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉布克里"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Labouquerie"
"http://fr.dbpedia.org/resource/Labouquerie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Bocariá"
