"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2000/01/rdf-schema#label","Campionato del mondo rally 2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap rally in 2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年の世界ラリー選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2000/01/rdf-schema#label","Rajdowe Mistrzostwa Świata 2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по ралли 2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des rallyes 2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde des rallyes 2018 est la 46e édition du championnat du monde des rallyes. Il est composé de treize manches réparties sur quatre continents. Il est remporté par Sébastien Ogier et Julien Ingrassia au volant d'une Ford Fiesta WRC engagée par M-Sport World Rally Team."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_in_World_Rally_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c7whxvv9"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_reliju_2018."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_ралли_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2018_m._pasaulio_ralio_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_World_Rally_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年の世界ラリー選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2018-as_rali-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajdowe_Mistrzostwa_Świata_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_העולם_בראלי_עונת_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_del_mondo_rally_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2018_del_Campeonato_Mundial_de_Rally"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_rally_in_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_rallye_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rally-VM_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rally-VM_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30681609"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2018._aasta_autoralli_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye-Weltmeisterschaft_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MM-rallikausi_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageID",11281028
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageRevisionID",187650481
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyundai_vinner_Rally_Sweden_2.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Gelsomino"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyundai_vinner_Rally_Sweden_3.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyundai_i20_Coupe_WRC_of_Dani_Sordo_Rallye_Deutschland_2018.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyundai_vinner_Rally_Sweden.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyundai_vinner_Rally_Sweden_4.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C3_III"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanajuato"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Tománek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Whittock"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Prokop"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsby"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cordoba_Province_in_Argentina.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Jæger"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoonigan_Racing_Division"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sardinia,_Italy.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Olmos"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_New_South_Wales.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matosinhos"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Allemagne_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Markkula"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Ingrassia"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Pereira"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Meeke"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Miclotte"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Elena"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Australie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Argentine_2018"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Beltrame"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Neuville"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Tempestini"
