"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1929-02-11
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1929"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1922-07-08
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1922"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/title","Bey de Tunis"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Naceur_Bey"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Khelil_Bouhageb"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mustapha_Dinguizli"
"http://fr.dbpedia.org/resource/Habib_Bey__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ahmed_II_Bey"
