"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2000/01/rdf-schema#label","Athlète américain"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_athletics_competitors_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_male_track_and_field_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_male_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_دو_و_میدانی_مرد_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_erkek_atletler"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_athletics_competitors_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国男子田径运动员"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22262318"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_남자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_مرد_ٹریک_اور_فیلڈ_ایتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيو_المسار_والميدان_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://dbpedia.org/ontology/wikiPageID",303392
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://dbpedia.org/ontology/wikiPageRevisionID",132818688
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète américain"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_américain?oldid=132818688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_américain"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_États-Unis"
