"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2000/01/rdf-schema#label","高顕寺"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2000/01/rdf-schema#label","Kōken-ji"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2000/01/rdf-schema#label","Kōken-ji"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2000/01/rdf-schema#label","كوكن جى"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Kōken-ji (高顕寺) est un temple bouddhiste de l'école Shingon situé à Bizen, préfecture d'Okayama au Japon. Le temple se trouve au sommet du mont Enichi. La divinité principale (ou honzon (本尊)) du temple est Fudō Myōō (不動明王). Le temple est d'abord construit sous le nom Hattō-ji en 728 par le moine Dōkyō à la demande de l'empereur Shōmu. Puis il perd son ancien nom pour celui de Kōken-ji en 1830."
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7260005007776"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/10507757"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوكن_جى"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kōken-ji"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbx1s3"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高顕寺"
"http://fr.dbpedia.org/resource/Kōken-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671584"
"http://fr.dbpedia.org/resource/Kōken-ji","http://dbpedia.org/ontology/wikiPageID",6532020
"http://fr.dbpedia.org/resource/Kōken-ji","http://dbpedia.org/ontology/wikiPageRevisionID",181818354
"http://fr.dbpedia.org/resource/Kōken-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/Kōken-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_d'Okayama"
"http://fr.dbpedia.org/resource/Kōken-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizen_(Okayama)"
