"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://www.w3.org/2000/01/rdf-schema#label","La Cicatrice du souvenir"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://www.w3.org/2000/01/rdf-schema#comment","La Cicatrice du souvenir est une série de bande dessinée d'heroic fantasy écrite par le duo Ange, dessinée par Christian Paty et colorisée par Frédéric Besson. Ses trois volumes ont été publiés entre 2001 et 2003 par Soleil Productions."
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcr5"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391700"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageID",1716243
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageRevisionID",176771680
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Paty"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Soleil_Productions"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_(auteur)"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-2501-BD-Cicatrice-du-Souvenir.html"
"http://fr.dbpedia.org/resource/La_Cicatrice_du_souvenir","http://dbpedia.org/ontology/wikiPageLength",1131
