"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2000/01/rdf-schema#label","Duo Si"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2000/01/rdf-schema#label","List of fictional people of the Three Kingdoms"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2000/01/rdf-schema#comment","Roi du ravin du Dragon Chauve des tribus Nanman et ami proche de Meng You. Il accueillit le roi Meng Huo après que celui-ci fut relâché une quatrième fois par Zhuge Liang et proposa un plan pour vaincre l’armée des Shu. Toutefois, Zhuge Liang déjoua son plan en parvenant à franchir les quatre sources empoisonnées. À ce moment, Yang Feng vint joindre les forces Nanman et lors d’un festin, Duo Si, de même que Meng Huo et Meng You, furent capturés par ce dernier puis livrés à Zhuge Liang."
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Duosi"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149593"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朶思大王"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타사대왕"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c681m"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đóa_Tư_đại_vương"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朵思大王"
"http://fr.dbpedia.org/resource/Duo_Si","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โต้สู้"
"http://fr.dbpedia.org/resource/Duo_Si","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_fictional_people_of_the_Three_Kingdoms"
