"subject","predicate","object"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Texas Township (Missouri)"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Texas Township, Dent County, Missouri"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Texas (condado de Dent, Misuri)"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Texas Township est un ancien township du comté de Dent dans le Missouri, aux États-Unis. Le township est fondé en 1866 et baptisé en référence au comté voisin de Texas."
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:766610"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cs0c"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9045180"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Texas_(condado_de_Dent,_Misuri)"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_Township,_Dent_County,_Missouri"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Texas,_Quận_Dent,_Missouri"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageID",11980251
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",173555813
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Texas_(Missouri)"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dent"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dent"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Texas_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
