"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#label","L'ultimo drago"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Dragon"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Dragon (The Last Dragon) est un film américain réalisé par Michael Schultz, sorti en 1985."
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v28314"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/60427"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6814"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28673,"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=167.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_last_dragon"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=36912"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89204/"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10307"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4321"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3009/"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=315"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020763"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089461"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34348"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707964"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4283.aspx"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20424"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/98272"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2133096/"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lastdragon.htm"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/622493"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Idän_lohikäärme"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Last_Dragon"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hh4s"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ultimo_drago"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Dragon"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962193"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آخرین_اژدها"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Удар_дракона_(фильм)"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://dbpedia.org/ontology/wikiPageID",7899148
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",188954952
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Eaton"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Whitfield"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Carry"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Le_Dernier_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_cérémonie_des_Razzie_Awards"
