"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/2000/01/rdf-schema#label","Anna Tsuchiya Inspi' Nana (Black Stones)"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/2000/01/rdf-schema#label","Anna Tsuchiya Inspi' Nana (Black Stones)"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Tsuchiya Inspi' Nana (Black Stones) est le 2e album de Anna Tsuchiya, sorti sous le label MAD PRAY RECORDS le 28 février 2007 au Japon; le 16 avril 2008 en format CD et le 7 juillet 2007 en édition Deluxe en France. Il atteint la 17e place du classement de l'Oricon, et reste classé pendant 4 semaines, pour un total de 18 252 exemplaires vendus."
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850620"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d25bfc0d-1c16-35cd-9a1c-d9f2d361452e"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gkrhf"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ANNA_TSUCHIYA_inspi'_NANA（BLACK_STONES）"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageID",3364485
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageRevisionID",164133655
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Tsuchiya"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(chanson)"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchy_in_the_U.K."
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Anna_Tsuchiya"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Avex_Trax"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_(single)"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuroi_Namida"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strip_Me%3F"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudy_Show!"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageExternalLink","http://anna-t.com/album.html"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/338078/products/music/694049/1/"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://dbpedia.org/ontology/wikiPageLength",4157
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Anna_Tsuchiya"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Anna_Tsuchiya_Inspi'_Nana_(Black_Stones)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Avex_Trax"
