"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#label","Catostomus latipinnis"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#label","Catostomus latipinnis"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#label","Catostomus latipinnis"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#label","Catostomus latipinnis"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#label","Catostomus latipinnis"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#comment","Catostomus latipinnis est une espèce de poissons de la famille des Catostomidae."
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/202060/0"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/207062"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163906"
"http://fr.dbpedia.org/resource/Catostomus_latipinnis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/96865"
