"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2000/01/rdf-schema#label","Judoka ouzbek"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judoka_from_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乌兹别克斯坦柔道运动员"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456930"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우즈베키스탄의_유도_선수"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Judoka_uzbeki"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uzbeccy_judocy"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جودوکاران_اهل_ازبکستان"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Usbekiske_judoka"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uzbečtí_judisté"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Узбекистаны_жүдоч"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oezbeeks_judoka"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウズベキスタンの柔道家"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Uzbekiska_judoutövare"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Özbək_cüdoçular"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Judocas_do_Uzbequistão"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Özbek_judocular"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uzbekistango_judokak"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Uzbekistani_judoka"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uzbekistanilaiset_judokat"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ازبکستانی_جوڈوکا"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дзюдоисты_Узбекистана"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judoka_from_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Uzbekistán"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Узбецькі_дзюдоїсти"
