"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://dbpedia.org/ontology/wikiPageID",12699109
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",173612934
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Groupe_J_de_la_Ligue_Europa_2019-2020?oldid=173612934&ns=10"
