"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2000/01/rdf-schema#label","Germans Villas-Bôas"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2000/01/rdf-schema#label","Frères Villas-Bôas"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2000/01/rdf-schema#label","Villas-Bôas brothers"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2000/01/rdf-schema#label","Irmãos Villas-Bôas"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2000/01/rdf-schema#comment","Les frères Villas Bôas sont des indigénistes connus pour avoir fondé le parc national du Haut-Xingu, la plus importante réserve indigène du Brésil. 
* Orlando : 12 janvier 1914 à Santa Cruz do Rio Pardo (São Paulo-Brésil) - 12 décembre 2002 à São Paulo. 
* Claudio : 1916 - 1998. 
* Leonardo : 1918 - 1961."
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orlando_Villas_Bôas"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villas-Bôas_brothers"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v5x3"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germans_Villas-Bôas"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irmãos_Villas-Bôas"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Villas-Bôas"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9003150"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageID",1158546
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageRevisionID",184823540
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cândido_Rondon"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_indigène_du_Brésil"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Frères_Villas-Bôas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
