"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://www.w3.org/2000/01/rdf-schema#label","Fondation Omar Benjelloun"
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://dbpedia.org/ontology/wikiPageID",3344549
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://dbpedia.org/ontology/wikiPageRevisionID",39345933
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Omar-Benjelloun"
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fondation_Omar-Benjelloun"
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondation_Omar_Benjelloun?oldid=39345933&ns=0"
"http://fr.dbpedia.org/resource/Fondation_Omar_Benjelloun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondation_Omar_Benjelloun"
