"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","圣保禄堂 (旧金山)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Paul de San Francisco"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Paolo (San Francisco)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","St. Paul’s Catholic Church, ou Parroquia de San Pablo est une paroisse catholique de l’archidiocèse de San Francisco. La paroisse est située dans la ville de San Francisco, en Californie, dans le quartier de Noe Valley."
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/21141"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Paul's_Catholic_Church_(San_Francisco)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Paolo_(San_Francisco)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583510"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣保禄堂_(旧金山)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6cp5"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(San_Francisco)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Paul's_Catholic_Church_(San_Francisco)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_Paul's_Catholic_Church_(San_Francisco)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00547168n"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",4035572
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",187562226
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1989_à_Loma_Prieta"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_San_Francisco"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Alemany"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Paul's_Catholic_Church_(San_Francisco)_(5).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noe_Valley"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Act"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
